"subject","predicate","object"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRidgesOfWestVirginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlleghenyMountains"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Back Allegheny Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Back Allegheny Mountain is a long mountain ridge in eastern West Virginia. It is part of the Shavers Fork Mountain Complex in the Allegheny Range of the Appalachians."
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://xmlns.com/foaf/0.1/name","Back Allegheny Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/property/name","Back Allegheny Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.49166488647461
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.44777679443359
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.90972137451172
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.93111419677734
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BackAlleghenyMountain.jpg"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allegheny_Mountains"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monongahela_National_Forest"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Randolph_County,_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageID",11378785
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1003477624
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbrier_River"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allegheny_Mountains"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Scenic_Railroad_State_Park"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_National_Forest"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavers_Fork"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavers_Fork_Mountain_Complex"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavers_Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Division_of_Natural_Resources"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheat_Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monongahela_National_Forest"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachians"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durbin,_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Randolph_County,_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowshoe_Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_spruce"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_Pocahontas_County,_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_West_Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherbark_Run"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Knob"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_250"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UoNF"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Back_Allegheny_Mountain"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839052"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4797624/"
"http://dbpedia.org/resource/Back_Allegheny_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9jbh"
