"subject","predicate","object"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","2008 Wimbledon Championships – Wheelchair men's doubles"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Defending champions Robin Ammerlaan and Ronald Vink defeated Stéphane Houdet and Nicolas Peifer in the final, 6–7(8–10), 6–1, 6–3 to win the gentlemen's doubles wheelchair tennis title at the 2008 Wimbledon Championships."
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Wimbledon_Championships"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Wheelchair_men's_doubles"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageID",18235698
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1097883481
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Peifer"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Kruszelnicki"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Legner"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wimbledon_Championship_by_year_–_Wheelchair_men's_doubles"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Houdet"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Ammerlaan"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Wimbledon_Championships"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phillipson_(tennis)"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Vink"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Reid_(tennis)"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://2008.wimbledon.org/pdf/draw_wd.pdf"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/wheelchair/tournaments/tournament/info.aspx%3Ftournamentid=1100016614%7Cwebsite=itftennis.com%7Cpublisher="
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612259"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H2aU"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_event"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledon_Wheelchair_drawsheets"
"http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Wheelchair_men's_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
