"subject","predicate","object"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeinz(singer)Albums"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964DebutAlbums"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/2000/01/rdf-schema#label","Tribute to Eddie"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://dbpedia.org/ontology/wikiPageID",14122567
"http://dbpedia.org/resource/Tribute_to_Eddie","http://dbpedia.org/ontology/wikiPageRevisionID",1033608087
"http://dbpedia.org/resource/Tribute_to_Eddie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Burt"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heinz_Burt"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7840542"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ef20bf49-b2bb-4347-8cfb-dc3b9719fad5"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv8gz"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woNi"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tribute_to_Eddie"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tribute_to_Eddie?oldid=1033608087&ns=0"
"http://dbpedia.org/resource/Tribute_to_Eddie","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Tribute_to_Eddie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tribute_to_Eddie"
