"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Prince Karl Anton August of Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Карл Антон Август Шлезвиг-Гольштейн-Зондербург-Бекский"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Charles-Antoine-Auguste de Schleswig-Holstein-Sonderbourg-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Κάρολος Αντώνιος Αύγουστος του Σλέσβιχ-Χόλσταϊν-Σόντερμπουργκ-Μπεκ"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Carles Anton de Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Carlos Antonio de Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","卡爾·安東·奧古斯特"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Carlo Antonio di Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Karl Anton August av Holstein-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Carlos Antônio Augusto de Eslésvico-Holsácia-Sonderburgo-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Karel Anton van Sleeswijk-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Karl Anton August von Schleswig-Holstein-Sonderburg-Beck"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","卡爾·安東·奧古斯特（丹麥語：Karl Anton August，1727年8月10日－1759年9月12日），什勒斯維希-霍爾斯坦-森訥堡-貝克公爵彼得·奧古斯特的次子，歐登堡王朝的成員。"
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Karl Anton August av Holstein-Beck, född 10 augusti 1727, död 12 september 1759 av skador han ådragit sig i slaget vid Kunersdorf, son till hertig Peter August av Holstein-Beck. 1754 gifte han sig med sin kusin, Friedrike Charlotte av Dohna-Schlodien (1738-1785), en ättling till den svenske adelsmannen Gabriel Bengtsson Oxenstierna; deras son Fredrik Karl Ludvig efterträdde sin farfar som hertig. Han var farfarsfar till Kristian IX av Danmark."
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Prince Karl Anton August of Schleswig-Holstein-Sonderburg-Beck (10 August 1727, in Marburg – 12 September 1759, in Stettin) was the son of Peter August, Duke of Schleswig-Holstein-Sonderburg-Beck and Princess Sophie of Hesse-Philippsthal."
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Karel Anton August van Sleeswijk-Holstein-Sonderburg-Beck (Marburg, 10 augustus 1727 - Stettin, 12 september 1759) was prins van ."
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Antonio de Schleswig-Holstein-Sonderburg-Beck (Marburgo, Hesse, 10 de agosto de 1727 - Stettin, 12 de septiembre de 1759) fue un príncipe de Schleswig-Holstein-Sonderburg-Beck, una rama menor de la Casa de Oldemburgo y antepasado de los actuales monarcas de Dinamarca, Noruega, Gran Bretaña y España."
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Antonio di Schleswig-Holstein-Sonderburg-Beck, (tedesco: Karl Anton August von Schleswig-Holstein-Sonderburg-Beck) (Marburgo, 10 agosto 1727 – Stettino, 12 settembre 1759), è stato un nobile tedesco. Fu un antenato della regina Elisabetta II del Regno Unito e anche di suo marito , in quest'ultimo caso con ascendenza patrilineare. Il re Carlo III del Regno Unito discende perciò patrilinearmente da lui."
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Charles Antoine Auguste de Schleswig-Holstein-Sonderbourg-Beck (en allemand Karl Anton August von Schleswig-Holstein-Sonderburg-Beck), prince héritier de Schleswig-Holstein-Sonderbourg-Beck, est né le 10 août 1727 à Marbourg, en Hesse, et mort le 12 septembre 1759, à Stettin. C'est un prince allemand du XVIIIe siècle."
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Carles Anton de Schleswig-Holstein-Sonderburg-Beck (en alemany Karl Anton August von Schleswig-Holstein-Sonderburg-Beck) va néixer a Marburg el 10 d'agost de 1727 i va morir a Stettin el 12 de setembre de 1759. Era fill del duc Pere August (1697-1775) i de Sofia de Hessen-Philippsthal (1695-1728)."
"http://dbpedia.org/resource/Prince_Karl_Anton_August_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","O príncipe Carlos Antônio Augusto de Eslésvico-Holsácia-Sonderburgo-Beck (Marburg, 10 de agosto de 1727 - Stettin, 12 de setembro de 1759) foi filho de Pedro Augusto, duque de Eslésvico-Holsácia-Sonderburgo-Beck e da princesa Sofia de Hesse-Philippsthal."
