"subject","predicate","object"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperheroTeams"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","科學小飛俠Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","ガッチャマン クラウズ"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#label","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","Gatchaman Crowds (ガッチャマンクラウズ, Gatchaman Kurauzu), est une série d'animation japonaise produite par le studio Tatsunoko Production. C'est une adaptation de la série de Gatchaman de 1972. La diffusion a débuté le 12 juillet 2013 et s'est achevée le 27 septembre 2013 au Japon sur la chaîne Nippon TV. Une seconde saison intitulée Gatchaman Crowds insight est diffusée entre juillet et septembre 2015. La série est ensuite diffusée en streaming dans les pays francophones sur Crunchyroll."
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","Gatchaman Crowds (ガッチャマンクラウズ , Gatchaman Kurauzu?) és una sèrie d'animació produïda en 2013 per . És el cinquè projecte d'animació japonès produït- basat en la sèrie original de 1972, , i és dirigida per Kenji Nakamura. La sèrie es va emetre a NTV entre el 12 de juliol de 2013 i el 27 de setembre de 2013 i va ser retransmesa simultàniament per Crunchyroll. Una segona temporada de la sèrie titulada Gatchaman Crowds Second s'ha anunciat. La primera temporada ha estat llicenciat per i es mostra en"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","Gatchaman Crowds (ガッチャマンクラウズ Gatchaman Kurauzu?) es un serie de anime del año 2013, producida por Tatsunoko Production. Es el quinto proyecto de animación japonesa producida sobre la base de la serie original del anime Gatchaman de 1972, y es dirigida por Kenji Nakamura. La serie se emitió en NTV entre el 12 de julio de 2013 y el 27 de septiembre de 2013. Fue transmitida simultáneamente por Crunchyroll. Una segunda temporada titulada Gatchaman Crowds Insight ha sido anunciada. La primera temporada ha sido licenciada por Sentai Filmworks y fue transmitida en los Estados Unidos en The Anime Network."
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","《科學小飛俠Crowds》是日本電視台於2013年7月12日至9月27日播放的電視動畫作品，也是科學小飛俠最新系列作。第二季標題為《科學小飛俠 Crowds Insight》，於2015年7月5日開始放送。"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","Gatchaman Crowds (яп. ガッチャマンクラウズ Гаттяман Кураудзу, Толпа Гатчамэнов) — японский аниме-сериал, выпущенный студией Tatsunoko Production. Является пятым ремейком известного сериала 1972 года — Science Ninja Team Gatchaman. Режиссёром выступил Кэндзи Накамура. Сериал начал транслироваться по телеканалу NTV с 12 июля 2013 года и доступен официально на сайте Crunchyroll."
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","Gatchaman Crowds (ガッチャマンクラウズ, Gatchaman Kurauzu) is a 2013 anime television series produced by Tatsunoko Production and directed by Kenji Nakamura. It is a part of the Gatchaman franchise. The first season aired between July 12, 2013, and September 27, 2013, and the second season, titled Gatchaman Crowds Insight, started with a prologue episode streamed on Hulu on June 20, 2015, before first airing on July 4, 2015, and finishing on September 26, 2015."
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","Gatchaman Crowds (ガッチャマンクラウズ Gatchaman Kurauzu) adalah serial televisi anime Jepang tahun 2013 yang diproduksi oleh Tatsunoko Production dan disutradarai oleh . Season pertama ditayangkan antara 12 Juli 2013 dan 27 September 2013, dan musim kedua, berjudul Gatchaman Crowds insight, dimulai dengan episode prolog dialirkan di Hulu pada 20 Juni 2015 sebelum ditayangkan pertama pada tanggal 4 Juli 2015 dan finishing pada 26 September 2015. Anime ini disiarkan pula, oleh TV Anak Spacetoon."
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","Gatchaman Crowds (ガッチャマンクラウズ Gatchaman Kurauzu?) è una serie televisiva anime prodotta dalla Tatsunoko per la regia di Kenji Nakamura, trasmessa in Giappone su NTV tra il 12 luglio e il 27 settembre 2013. Una seconda stagione, dal titolo Gatchaman Crowds insight (ガッチャマンクラウズ インサイト Gatchaman Kurauzu insaito?), è andata in onda dal 5 luglio al 27 settembre 2015. La serie è il quinto progetto televisivo d'animazione basato su Gatchaman, anime originale del 1972."
"http://dbpedia.org/resource/Gatchaman_Crowds","http://www.w3.org/2000/01/rdf-schema#comment","『ガッチャマン クラウズ』（GATCHAMAN Crowds） は、日本のテレビアニメである。タツノコプロを代表する『科学忍者隊ガッチャマン』の派生作品の一つ。設定は一新（リブート）され、1972年に放送が開始された初期のテレビシリーズとは、ストーリー上の繋がりはない。第1期が2013年、第2期『ガッチャマン クラウズ インサイト』が2015年に日本テレビで放送されている。また、第2期放送に先立って第0話『Inbound』がHuluで独占配信された。"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://xmlns.com/foaf/0.1/name","Gatchaman Crowds Insight"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://dbpedia.org/property/name","Gatchaman Crowds"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatchman_Crowds_promotional_image.jpg"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_in_anime_and_manga"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_anime_television_series_debuts"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ninja_in_anime_and_manga"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_2015"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tatsunoko_Production"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_reboots"
"http://dbpedia.org/resource/Gatchaman_Crowds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_TV_original_programming"
