"subject","predicate","object"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalDictionaries"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handbook106421301"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalManuals"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manual106421685"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1890"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#label","Obras de referencia médica de Dorland"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#label","ドーランド医学辞典"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#label","أعمال مرجع دورلاند الطبي"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#label","多蘭醫學參考工具書"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#label","Медичні довідники Дорланда"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#label","Dorland's medical reference works"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#comment","ドーランド医学辞典（ドーランドいがくじてん、Dorland's Medical Dictionary）は1890年にアメリカ図説医学辞典（American Illustrated Medical Dictionary）という名前で発刊された医学用語の辞書である。編者（William Alexander Newman Dorland）の死後1956年に現在の題名に改称した。最新は第30版で電子版もある。日本ではからドーランド図説医学大辞典が出版されている。"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#comment","多蘭(Dorland's)是一個在不同媒體上（包括印刷書籍，光碟和線上內容）的家庭醫學參考著作（包括字典，拼寫和拼寫檢查軟件）的品牌名稱。其旗下產品為《多蘭醫學插圖詞典》(目前出版至第32版)和《多蘭醫學口袋詞典》(目前出版至第28版)。主詞典首次出版於1890年，名為《美國圖解醫學辭典》，有770頁。而口袋詞典則首次出版於1898年，名為《美國口袋醫學辭典》，有超過500頁。 因為編輯威廉·亞歷山大·紐曼·多蘭逝世，所以詞典改取名於他。多蘭醫學插圖詞典第31版已有2208頁。"
"http://dbpedia.org/resource/Dorland's_medical_reference_works","http://www.w3.org/2000/01/rdf-schema#comment","Dorland's is the brand name of a family of medical reference works (including dictionaries, spellers and word books, and spell-check software) in various media spanning printed books, CD-ROMs, and online content. The flagship products are Dorland's Illustrated Medical Dictionary (currently in its 33rd edition) and Dorland's Pocket Medical Dictionary (currently in its 30th edition). The principal dictionary was first published in 1890 as the American Illustrated Medical Dictionary, including 770 pages. The pocket edition, called the American Pocket Medical Dictionary, was first published in 1898, consisting of just over 500 pages."
