"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1968 Swedish general election"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Sweden held a general election on 15 September 1968, to elect the members of the Second chamber of the Riksdag. This was to be the final bicameral Riksdag elected. As of 2020, this was the final time a party has held an outright majority in the Riksdag after the Social Democrats won 125 out of the 233 seats."
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden_Riksdag_1968.svg"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_Sweden"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageID",63014312
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1100167229
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nye,_Sweden"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_People's_Party_(Sweden)"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knäred"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinnskatteberg_Municipality"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringarum"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkedal_Municipality"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannemora,_Sweden"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmsund"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkfors_Municipality"
"http://dbpedia.org/resource/Results_of_the_1968_Swedish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örkelljunga_Municipality"
