"subject","predicate","object"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrologicalTexts"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEnglishPoems"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoems"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#label","Confessio Amantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#label","Confessio Amantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#label","Confessio Amantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#label","Confessio Amantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#label","Confessio Amantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#label","Confessio Amantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#comment","Confessio Amantis és un poema medieval de John Gower del segle xiv que conté una història marc on un home es confessa sobre els seus amors passats i la seva vida, fet que serveix per inserir històries de diversos tipus, incloent-hi episodis mitològics, especialment extrets d'Ovidi. Va ser una obra àmpliament difosa durant la baixa edat mitjana i un dels testimonis claus per a la història de la llengua anglesa. Es tracta d'un llarg poema (més de 33000 versos octosíl·labs) influït pel to melangiós de la Consolació de la filosofia de Boeci i pels ideals de l'amor cortès. Després d'un pròleg on es critica la societat coetània a l'autor, segueixen vuit llibres on es detallen contes que il·lustren els sets pecats capitals amb un excurs sobre la correcta educació. Les històries se succeeixen les "
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#comment","Confessio Amantis, en inglés The Lover's Confession es un poema de 33 000 versos en inglés escrito por John Gower, que utiliza la confesión hecha por un amante anciano al capellán de Venus como una historia marco para una colección de poemas narrativos más cortos. Según su prólogo, fue compuesto a petición de Ricardo II. Se encuentra al nivel de las obras de Chaucer, Langland y el poeta Pearl como una de las grandes obras de la literatura inglesa de finales del siglo XIV. El índice de «Middle English Verse» muestra que en la época anterior a la imprenta era uno de los manuscritos más copiados —59 copias— junto con Los cuentos de Canterbury —72 copias— y Pedro el Labrador —63 copias—.​"
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#comment","Confessio Amantis (""Confessione di un amante"") è un poema di 33 000 versi scritto in lingua inglese media da John Gower, che usa la confessione fatta da un anziano amante, alla sacerdotessa di Venere, come motivo conduttore per unire una serie di brevi poemi narrativi. Secondo il prologo, fu composto su commissione di Riccardo II. Si erge, assieme agli scritti di Chaucer, Langland, e il , come una delle grandi opere del tardo XIV secolo."
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#comment","Confessio Amantis («Исповедь влюблённого») — поэма на 33000 строк, написанная средневековым английским поэтом Джоном Гауэром, в которой используется признание, сделанное Капелланом Венеры, оформленное в коллекции коротких поэм. Вводная часть поэмы была составлена по просьбе английского короля Ричарда II. Confessio Amantis находится в списке величайших произведений английской литературы XIV века наряду с произведениями Джофри Чосера, Лангланда, и Перл-поэта."
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#comment","Confessio Amantis (""The Lover's Confession"") is a 33,000-line Middle English poem by John Gower, which uses the confession made by an ageing lover to the chaplain of Venus as a frame story for a collection of shorter narrative poems. According to its prologue, it was composed at the request of Richard II. It stands with the works of Chaucer, Langland, and the Pearl poet as one of the great works of late 14th-century English literature. The Index of Middle English Verse shows that in the era before the printing press it was one of the most-often copied manuscripts (59 copies) along with Canterbury Tales (72 copies) and Piers Plowman (63 copies)."
"http://dbpedia.org/resource/Confessio_Amantis","http://www.w3.org/2000/01/rdf-schema#comment","Confessio Amantis (« Confession d’un amant ») est un poème de 33 000 vers en moyen anglais de John Gower, poète de l’Angleterre médiévale, qui utilise la confession faite par un amant âgé à l’aumônier de Vénus comme cadre pour une série de petits poèmes narratifs. Selon son prologue, il fut composé à la requête de Richard II d'Angleterre. Avec les travaux de Geoffrey Chaucer, William Langland et le Pearl Poet, il s'agit d'une des plus grandes œuvres de la littérature anglaise du XIVe siècle."
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/property/name","Confessio Amantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palaeography_(Quaritch)_plate15.jpg"
"http://dbpedia.org/resource/Confessio_Amantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courtly_love"
"http://dbpedia.org/resource/Confessio_Amantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_deadly_sins_in_popular_culture"
"http://dbpedia.org/resource/Confessio_Amantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_English_poems"
"http://dbpedia.org/resource/Confessio_Amantis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1390_books"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageID",3072524
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageRevisionID",1058048608
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Langland"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_barge"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Campbell_Macaulay"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtly_love"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Puttenham"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._J._Furnivall"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunetto_Latini"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_delle_Colonne"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statius"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Trivet"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosseteste"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_of_the_realm"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Caxton"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(religion)"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_of_Law's_Prologue_and_Tale"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courtly_love"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Plowman"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebuchadnezzar_II_of_Babylon"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazen_head"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Criseyde"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Wise_Masters"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wife_of_Bath's_Prologue_and_Tale"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_(poem)"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Boccaccio"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_story"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolation_of_Philosophy"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hurt_Fisher"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_of_England"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(mythology)"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_deadly_sins"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Good_Women"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_deadly_sins_in_popular_culture"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Clamantis"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octosyllabic"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kings_Quair"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_English_poems"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pearl_Poet"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_de_Sainte-Maure"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerius_Maximus"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ashby_(poet)"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decameron"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraph_(literature)"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentwell_Hall"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_England"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lydgate"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_destructionis_Troiae"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1390_books"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Gower,_John_(DNB00)"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_of_Viterbo"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Peck_(scholar)"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Norman_language"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decameron"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gower"
"http://dbpedia.org/resource/Confessio_Amantis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentameter"
