"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1982 South Australian state election (House of Assembly)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of House of Assembly results for the 1982 South Australian state election."
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_South_Australia"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_elections_in_Australia"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Results_of_South_Australian_elections"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageID",42189994
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageRevisionID",1084811664
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Peterson_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hanson"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_South_Australia"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glenelg_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gilles"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Mayes"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coulter_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Robertson_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_elections_in_Australia"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Lenehan"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oswald_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Payne"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Allison"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Eastick"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hill_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coles"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hemmings"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trainer"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ferguson_(South_Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brighton_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Randall_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Ingerson"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Rodda"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Southcott"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Arnold"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baudin"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Lees"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vigor"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lewis_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Schmidt"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ascot_Park"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Abbott"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_Park_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Alexandra"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baker_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Kanck"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Crafter"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Chaffey"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Klunder"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Whyalla"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Appleby"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1982_South_Australian_state_election"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Keneally"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bragg"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Torrens"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Plunkett"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hopgood"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gregory_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynton_Crosby"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ashenden"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Playford"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tonkin"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morphett"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Gambier"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitcham_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mitchell_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Napier"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meier_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mawson"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitten"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Slater_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Evans"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannon"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gunn"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kavel"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brown_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Goyder"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Henley_Beach"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_South_Australian_state_election"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Eyre_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Elizabeth_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fisher"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Florey"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Goldsworthy_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davenport"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Olsen"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Glazbrook"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Arnold_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hamilton_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Chapman"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Todd"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heini_Becker"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Elliott_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billard"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brown"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Spence"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rocky_River"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ross_Smith"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duigan"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Semaphore"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Cashmore"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Salisbury_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Price"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Peake"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Norwood"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newland"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mathwin"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray_(South_Australia)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wotton"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Results_of_South_Australian_elections"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wright_(politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Groom"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blacker"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mallee"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McRae"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Duncan_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wilson_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1982–1985"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fjQi"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17028111"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_AU_party"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_formal"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_AU_party"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_AU_party"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/2PP_summary"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Party_summary"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_2cp"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_2pp"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/2ppVotes",389625
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/2ppVotes",375237
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/forward",1985
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/informal",46921
"http://dbpedia.org/resource/Results_of_the_1982_South_Australian_state_election_(House_of_Assembly)","http://dbpedia.org/property/informal%25_",5.78
