"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thorpe"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thorpe"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thorpe"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thorpe"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#label","Thomas Thorpe"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Thorpe (c. 1569 – c. 1625) was an English publisher, most famous for publishing Shakespeare's sonnets and several works by Christopher Marlowe and Ben Jonson. His publication of the sonnets has long been controversial. Nineteenth-century critics thought that he might have published the poems without Shakespeare's consent; Sidney Lee called him ""predatory and irresponsible."" Conversely, modern scholars Wells and Taylor assert their verdict that ""Thorpe was a reputable publisher, and there is nothing intrinsically irregular about his publication."""
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Thorpe (c. 1569-c. 1635) fue un editor inglés, más conocido por publicar varias obras de Christopher Marlowe, Ben Jonson, George Chapman y, sobre todo, por su edición de los Sonetos de Shakespeare, en 1609. Sigue habiendo aún cierta controversia acerca de su papel en la publicación de los Sonetos y expertos en la materia, como Sidney Lee, señalan que pudiera haberlos publicado sin la autorización del propio autor. Otros, sin embargo, son de distinta opinión, como la catedrática de literatura inglesa , quien afirma:"
"http://dbpedia.org/resource/Thomas_Thorpe","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Thorpe (ur. ok. 1569, zm. ok. 1635) – angielski wydawca znany przede wszystkim z tego, że jako pierwszy wydał drukiem Sonety Williama Shakespeare’a (1609), a także pojedyncze dzieła Christophera Marlowe’a i Bena Jonsona. Thomas Thorpe urodził się jako syn właściciela zajazdu w High Barnet, przez dziewięć lat pracował jako pomoc w niewielkim sklepie. W 1594 roku otrzymał prawo do publikowania utworów, w 1600 roku wydał swoją pierwszą książkę, The First Book of Lucan (pl. Pierwsza Księga Lukana), będącą tłumaczeniem Farsalii Lukana autorstwa Marlowe’a."
