"subject","predicate","object"
"http://dbpedia.org/resource/Ozzie_(series)","http://www.w3.org/2000/01/rdf-schema#label","Ozzie (series)"
"http://dbpedia.org/resource/Ozzie_(series)","http://www.w3.org/2000/01/rdf-schema#comment","Ozzie is a series of children's educational games developed by Tulsa, Oklahoma studio Digital Impact. They all star Ozzie S. Otter (voiced by Danny Harwell), a curious and imaginative young 7-year-old orphaned sea otter pup who serves as the series' main protagonist. The games focus on teaching children science and ecology in different environments. They also include several activities, stories, mini games and experiments to try out."
"http://dbpedia.org/resource/Ozzie_(series)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19970111191934/http:/digitalimpact.com/ozziespg.htm"
"http://dbpedia.org/resource/Ozzie_(series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ozzie's_World_CD_Cover.jpg"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_education_video_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_India"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Japan"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Mexico"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1994"
"http://dbpedia.org/resource/Ozzie_(series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageID",55072419
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageRevisionID",1120920621
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1994"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroMedia_Publishers_Inc."
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trees_for_Life_(United_States)"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM_Today"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_education_video_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_game"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Japan"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_India"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacLife"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilyPC"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Impact"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacUser"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Mexico"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970111191934/http:/digitalimpact.com/ozziespg.htm"
"http://dbpedia.org/resource/Ozzie_(series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074582"
"http://dbpedia.org/resource/Ozzie_(series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cy9P"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_VG_series"
"http://dbpedia.org/resource/Ozzie_(series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
