"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2000/01/rdf-schema#label","National Peasants' Party"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanian_nationalist_parties"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_conservative_parties"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1926_establishments_in_Romania"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1948"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agrarian_parties_in_Romania"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties_in_Romania"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Romania"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_established_in_1926"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republican_parties"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_parties_in_Romania"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_agrarian_political_parties"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_disestablishments_in_Romania"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchist_parties_in_Romania"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/2004/02/skos/core#prefLabel","National Peasants' Party"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://dbpedia.org/ontology/wikiPageID",27972026
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1102661299
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:National_Peasants'_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Peasants'_Party?oldid=1102661299&ns=14"
