"subject","predicate","object"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLowerDirDistrict"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2000/01/rdf-schema#label","Ouch, Lower Dir"
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2000/01/rdf-schema#comment","Ouch (/uːtʃ/, Pashto: اوچ) is a town in Lower Dir District, Khyber Pakhtunkhwa, Pakistan. The town has seen extensive expansion and enjoys good communication as it is located on the main N45 Dir Road, about 10 kilometres (6.2 mi) north of Chakdara. The region is about 138 km (86 mi) away from Peshawar and 48 km (30 mi) away from Saidu Sharif and is mainly known for its shoemakers and goldsmiths."
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73032760620117
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.01692962646484
"http://dbpedia.org/resource/Ouch,_Lower_Dir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laram_Mountain_(back_one).jpeg"
