"subject","predicate","object"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindFarmsInTexas"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindFarm104586761"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Roscoe Wind Farm"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","ロスコー風力発電所"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Farma wiatrowa w Roscoe"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Ferme éolienne de Roscoe"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Parco eolico di Roscoe"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","ВЭС Роско"
"http://dbpedia.org/resource/Roscoe_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Farma wiatrowa w Roscoe – największa na świecie farma wiatrowa znajdująca się w mieście Roscoe (Teksas), około 320 km na zachód od Fort Worth, która ma powierzchnię 40,5 tys. ha. Może wyprodukować 781,5 MW energii. Zamontowano 627 turbin, które zostały dostarczone przez trzy firmy: Siemens, Mitsubishi i General Electric. Właścicielem farmy jest firma E.ON Climate and Renewables. Koszt przedsięwzięcia wyniósł ponad 1 mld USD, a ilość produkowanej energii wystarcza do pokrycia potrzeb ponad 250 tys. gospodarstw domowych w Teksasie."
