"subject","predicate","object"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/ontology/wikiPageID",5810914
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/ontology/wikiPageRevisionID",1030111910
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not-PD-US-expired-min-year"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLPAGENAME"
"http://dbpedia.org/resource/Template:PD-US-not_renewed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:PD-US-not_renewed?oldid=1030111910&ns=10"
