"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","Lebanese businesspeople"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_businesspeople"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Lebanon"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_Lebanon"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lebanese_people_by_occupation"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_businesspeople"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Lebanese businesspeople"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://dbpedia.org/ontology/wikiPageID",8724554
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",809114105
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lebanese_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lebanese_businesspeople?oldid=809114105&ns=14"
