"subject","predicate","object"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#label","Sejarah penangkapan ikan"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la pêche"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#label","Historia wędkarstwa"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#label","History of fishing"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#comment","La pêche est l'activité consistant à capturer des poissons ou des organismes aquatiques (huîtres, baleines...). C'est une très ancienne pratique remontant à plus de 40 000 ans. Elle peut être pratiquée depuis la côte maritime ou lacustre, ou au bord de rivières, ainsi qu'en pleine mer. Depuis le XIXe siècle les bateaux permettent de traiter le produit de la pêche à bord, c'est la pêche industrielle. En plus d'être une activité contribuant à l'alimentation, la pêche moderne peut aussi être une activité sportive."
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#comment","Historia wędkarstwa – wędkarstwo jest jednym z najstarszych sportów; od 1912 rekordy świata w wędkarstwie rejestruje Międzynarodowy Związek Zawodów Rybackich (ang. International Game Fish Association, IGFA)."
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#comment","Fishing is a prehistoric practice dating back at least 40,000 years. Since the 16th century, fishing vessels have been able to cross oceans in pursuit of fish, and since the 19th century it has been possible to use larger vessels and in some cases process the fish on board. Fish are normally caught in the wild. Techniques for catching fish include hand gathering, spearing, netting, angling and trapping."
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#comment","Secara istilah, memancing adalah kegiatan menangkap ikan di air. Praktik yang telah berjalan dari zaman prasejarah ini setidaknya telah berlangsung sejak 40.000 ribu tahun yang lalu. Sejak abad ke-16, kapal penangkap ikan telah mampu untuk melakukan pengejaran terhadap ikan dan sejak abad ke-19, badan kapal menjadi lebih besar dan telah mampu memproses ikan. Umumnya, ikan langsung ditangkap di atas kapal. Metode penangkapan ikan ada bermacam-macam, bisa , , dijaring, rawai, atau dengan jebakan ikan."
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trawling"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/History_of_fishing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gillnetting"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrookesFrontpiece1790.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishinglarcomuseum.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almeida_Júnior_-_Pescando,_1894.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheEndofAStiffFightRhead.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bierstadt_Albert_Fishing_from_a_Canoe.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazela3.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockfisch.wmt.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Nieuhof_-_Pearl_Fishery_at_Tuticorin_1662.png"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reconstruction_of_a_prehistoric_hook_and_sinker.png"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_John_Rhead_-_Izaak_Wolton_and_his_scholar.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fly-fishers_EntomologyTitlePage1849.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metkrok_av_ben_från_stenåldern,_funnen_i_Skåne.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HNoMS_Honningsvåg.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akrotiri_-_Fresco_of_a_fisherman.jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogger_(boat).jpg"
"http://dbpedia.org/resource/History_of_fishing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seine_Net_Trawler_Hopeman_1958_-_geograph.org.uk_-_84412.jpg"
