"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://www.w3.org/2000/01/rdf-schema#label","List of United States political families (F)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://www.w3.org/2000/01/rdf-schema#comment","The following is an alphabetical list of political families in the United States whose last name begins with F."
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_political_families"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageID",18196907
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageRevisionID",1118612918
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bragg_Fielder"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_D._Fitzgerald"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_J._Foster,_Jr."
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farley"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Friedman_(politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Weston"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Fifer"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Folsom"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fendall-Dent-Worthington_family_political_line"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fairman_Fielder"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Ferguson"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_H._Foster"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_W._Fort"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_H._White,_Jr."
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Rush_Floyd"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodge_family"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Frelinghuysen"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillie_K._Fowler"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Kidd"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Isaac_Friedman"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmerville,_Louisiana"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_L._Fulmer"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ford_(politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_State_for_Economic_and_Business_Affairs"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevens_(New_Jersey_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Findlay_(United_States_politician)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Erny_Foote"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Fairchild"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Amboy,_New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Foster_(1828-1884)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Livingston"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androscoggin_County,_Maine"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpheus_Felch"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardner_Ford"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankow,_China"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Foster_(1757-1823)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Binns_Fletcher"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Vermont_House_of_Representatives"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolling_Hall"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_G._Wright"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_Hall_Lewis"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cabot"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamlin_Folger"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_family"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Territory"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Forney"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Frelinghuysen_(1753–1804)"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fairchild"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fossella"
"http://dbpedia.org/resource/List_of_United_States_political_families_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Patterson_(New_York_politician)"
