"subject","predicate","object"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/2000/01/rdf-schema#label","Just Add Magic"
"http://dbpedia.org/resource/Just_Add_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Just Add Magic is a 2010 fictional juvenile novel by Cindy Callaghan. It tells the story of three young friends who find a mysterious and magical cookbook and create a secret cooking club. It was followed up by the 2018 book Potion Problems. Amazon Studios adapted the book into a series of the same name."
"http://dbpedia.org/resource/Just_Add_Magic","http://xmlns.com/foaf/0.1/name","Just Add Magic"
"http://dbpedia.org/resource/Just_Add_Magic","http://dbpedia.org/property/name","Just Add Magic"
"http://dbpedia.org/resource/Just_Add_Magic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Add_Magic_book_cover.jpeg"
"http://dbpedia.org/resource/Just_Add_Magic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_children's_books"
