"subject","predicate","object"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryFestivalsInItaly"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/2000/01/rdf-schema#label","Le Conversazioni"
"http://dbpedia.org/resource/Le_Conversazioni","http://www.w3.org/2000/01/rdf-schema#comment","Le Conversazioni is an anglophone literary festival organized by Italian film personalities Antonio Monda and , and financed by the Italian government and various corporations. It is held on the island of Capri. The festival was first held in 2006. These gatherings have attracted a wide range of notable writers, including Martin Amis, Paul Auster, Chuck Palahniuk, Elizabeth Strout, Colum McCann, Donna Tartt, Nathan Englander, Nicole Krauss, EL Doctorow, Jeffrey Eugenides, Ian McEwan, Claire Messud, Annie Proulx, Stephen Sondheim, Michael Chabon, Wole Soyinka, Jamaica Kincaid, Jonathan Safran Foer, David Sedaris, Ian McEwan, Zadie Smith, , David Foster Wallace, and others."
"http://dbpedia.org/resource/Le_Conversazioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_festivals_in_Italy"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageID",12556259
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageRevisionID",1072618936
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Eugenides"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Talese"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sedaris"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mendelson"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Safran_Foer"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_festivals_in_Italy"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chabon"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colum_McCann"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Abramović"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadie_Smith"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_Homes"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Piano"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Messud"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster_Wallace"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Franzen"
"http://dbpedia.org/resource/Le_Conversazioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Buruma"
