"subject","predicate","object"
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/2000/01/rdf-schema#label","Decadent literature"
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Symbolist_works"
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_genre"
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_literature"
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_movements"
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Decadent literature"
"http://dbpedia.org/resource/Category:Decadent_literature","http://dbpedia.org/ontology/wikiPageID",5069496
"http://dbpedia.org/resource/Category:Decadent_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1028020249
"http://dbpedia.org/resource/Category:Decadent_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Decadent_literature?oldid=1028020249&ns=14"
