"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/2000/01/rdf-schema#label","Clann Ruaidhrí"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_royal_houses"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clann_Somhairle"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/2004/02/skos/core#prefLabel","Clann Ruaidhrí"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://dbpedia.org/ontology/wikiPageID",31581356
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://dbpedia.org/ontology/wikiPageRevisionID",900540549
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Clann_Ruaidhrí","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clann_Ruaidhrí?oldid=900540549&ns=14"
