"subject","predicate","object"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#label","La defensa de Cadis"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#label","The Defence of Cádiz against the English"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#label","Defensa de Cádiz contra los ingleses"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#label","Cádizen defentsa ingelesen aurka (Zurbarán)"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#comment","Defensa de Cádiz contra los ingleses, o simplemente Defensa de Cádiz, es un cuadro de Francisco de Zurbarán, expuesto en el Museo del Prado en Madrid"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#comment","Cádizen defentsa ingelesen aurka (gaztelaniaz: Defensa de Cádiz contra los ingleses), Ingelesen gerra lehorreratzea Cádiztik hurbil 1625ean, Lesteko kondearen gidaritzapean (Desembarco hostil de los ingleses cerca de Cádiz en 1625, al mando del Conde de Lest) izenez ere ezaguna edo, besterik gabe, Cádizen defentsa (Defensa de Cádiz) deitua, Francisco de Zurbaránen margolan bat da, Pradoko Museoan, Madrilen, ikusgai dagoena. Oihal gaineko olio-margolana da, eta 302 cm garai eta 323 cm zabal da."
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#comment","The Defence of Cádiz (full title - The Defence of Cádiz against the English or The Hostile Landing of the English near Cádiz in 1625 under the command of the Earl of Leicester) is an oil on canvas painting by Francisco de Zurbarán, now in the Museo del Prado in Madrid."
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://www.w3.org/2000/01/rdf-schema#comment","La defensa de Cadis contra els anglesos, també conegut simplement com La defensa de Cadis, és un quadre de Francisco de Zurbarán que es troba en exposició al Museu del Prado a Madrid. Es tracta d'un oli sobre llenç de 302 cm d'alçada i 323 cm d'amplada. L'obra s'havia atribuït inicialment a Eugenio Cajés. El quadre formava part d'un encàrrec decoratiu per al Saló de Regnes del palau del Buen Retiro. També s'havia encarregat a Zurbarán una sèrie de deu quadres sobre els dotze treballs d'Hèracles, que actualment són al Prado."
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://xmlns.com/foaf/0.1/name","against the English"
"http://dbpedia.org/resource/The_Defence_of_Cádiz_against_the_English","http://xmlns.com/foaf/0.1/name","The Defence of Cádiz"
