"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Mining communities in Greece"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_communities_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Greece"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_in_Greece"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mining_communities_by_country"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/2004/02/skos/core#prefLabel","Mining communities in Greece"
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://dbpedia.org/ontology/wikiPageID",28785823
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",968373188
"http://dbpedia.org/resource/Category:Mining_communities_in_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mining_communities_in_Greece?oldid=968373188&ns=14"
