"subject","predicate","object"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoroastrianTexts"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hymn107035870"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHymns"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Яшты"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Yasht"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Yasht"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Yasht"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Iaste"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Jašt"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Yascht"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Yasht"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","亞什特"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#label","Yasht"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","《亞什特》（阿維斯陀語：Yaštī）是《阿維斯塔》的一部份，與《亞斯納》、亞扎塔詞根同為「亞茲」（Yaz），意為「崇拜」、「祈禱」。內容主要是對善神們的歌頌，與《亞斯納》不同的是，亞什特的一篇章對應具體的一位神祇。現存二十一篇，一般認為原本至少該有三十多篇。"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Iaste (Yašt) são uma coleção de vinte e um hinos em avéstico que louvam as divindades do panteão zoroastrista. Podem ser dedicados a uma divindade particular e podem ser recitados por qualquer membro da sociedade, sacerdote ou leigo, homem ou mulher. Nesse ponto, os Iastes divergem do Iasna, que celebra todo o panteão e é utilizado apenas pelos sacerdotes dentro do templo de fogo. Historicamente, contudo, os Iastes faziam parte do já perdido alto ritual sacerdotal, sendo intercalados com o . De acordo com Almut Hintze, vários autores consideram que a provável mais antiga menção aos Iastes foi feita por Heródoto em suas Histórias (I.132) ao comentar que um mago recitou uma teogonia durante um sacrifício."
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Los Yashts o Yasts son una colección de veintiún himnos del Avesta reciente, principalmente poéticos. Cada uno de estos himnos es invocado a una divinidad o concepto zoroástrico específico. Los capítulos y versículos de los Yasts son tradicionalmente abreviado como Yt. Todos los himnos de la colección de Yashts ""están escritos en lo que parece ser prosa, pero por una parte, pueden haber sido originalmente escritos en (básicamente) versos de ocho sílabas, oscilando entre cuatro y trece sílabas, y más frecuentemente entre siete y nueve"".​"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Un Yasht est un texte écrit en avestique invoquant une divinité zoroastrienne. Il est dénombré 21 Yasht écrits à l'époque Sassanide vers le Ve siècle."
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Yascht, im englischen Sprachraum meist Yasht (mittelpersisch und neupersisch yašt/یشت, stammend von „yašti“ und „yaz“: anbeten, opfern, preisen – im Alt-Avestischen; verwandt mit Yasna) sind Hymnen des jüngeren Avesta. Den dritten Abschnitt des Avestas, der heiligen Schrift der Anhänger des iranischen Religionsstifters Zarathustra, bilden einundzwanzig Yaschts. Die Yaschts enthalten Hymnen an alt-iranische Gottheiten und werden sowohl mit Zahlen im Sinne einer Nummerierung als auch durch die Namen der jeweiligen Gottheit bezeichnet. Das Alter der Yaschts"
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","The Yashts are a collection of twenty-one hymns in the Younger Avestan language. Each of these hymns invokes a specific Zoroastrian divinity or concept. Yasht chapter and verse pointers are traditionally abbreviated as Yt."
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Jašty jsou soubor jednadvaceti hymnů na různá zarathuštrická božstva obsažený v Avestě. Na základě jazyka, v kterém jsou sepsány, vznikly nejspíše v 7. až 2. století př. n. l. , ale dochovaná písemná podoba pochází až ze 13. či 14. století, stejně jako další části, takzvané mladší Avesty. Zachycují ovšem řadu mýtů o bozích a hrdinech pocházejících nejspíše již z předzarathuštrického období. Zachovaly se prostřednictvím dvou typů rukopisů, první zahrnuje texty nazývané Churtak Apasták, „malá Avesta“, které jsou výtahem z Avesty, druhý - kodex - sestává pouze z jaštů. V současném zarathuštrismu může jašty recitovat každý člen komunity, laik či kněz, muž i žena, a uctít tak konkrétní božstvo, zatímco hymny zvané jasny mohou být recitovány pouze knězem a vztahují se k celému panteonu."
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Gli Yashts o Yasts sono una collezione di ventuno inni dell'Avesta recente, principalmente poetici. Ognuno di questi inni è dedicato ad una divinità specifica o a un concetto zoroastriano. I capitoli e versetti degli Yasts sono tradizionalmente abbreviati come Yt."
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Яшты — часть Авесты, представляющая собой гимны Ахура-Мазде и язатам. В тексте содержится проклятие Ариману, дэвам, пери, колдунам, тиранам и волкам. Текст содержит ряд легенд борьбы иранцев (Траэтаона, Хаосрава) с туранцами-дэвопочитателями (Ваэсака, Франграсьян). Много места уделено водам Аредви Суры Анахиты, текущих с горы Хукаирья в море Воурукаша."
"http://dbpedia.org/resource/Yasht","http://www.w3.org/2000/01/rdf-schema#comment","Yasht (""firande"", från den avestiska verbstammen yaz, ""att fira"", ""hedra"") är en samling med tjugoen zoroastriska hymner som är författade på yngre avestiska. Var och en av dessa hymner anropar en särskild zoroastrisk gudom (yazata) eller zoroastriskt begrepp, såsom Ahura Mazda, Amesha Spenta, Mithra och Anahita. Flera av yashterna är skrivna på ett åttastavigt syllabiskt versmått."
"http://dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avesta"
"http://dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoroastrian_texts"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageID",3682204
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageRevisionID",1117074187
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashi"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoroastrian_texts"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haoma"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drvaspa"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zam"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aredvi_Sura_Anahita"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesha_Spenta"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avesta"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Persian"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashnu"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avesta"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verethragna"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maonghah"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khvarenah"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avestan"
"http://dbpedia.org/resource/Yasht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Vahishta"
