"subject","predicate","object"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInGermany"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInGermany"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLowerSaxony"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Bremer Brücke"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Stadion an der Bremer Brücke"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Bremer Brücke"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Stadion an der Bremer Brücke"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Osnatel-Arena"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Stadion an der Bremer Brücke"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Osnatel Arena"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Stadion an der Bremer Brücke"
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#comment","El Osnatel-Arena se ubica en Osnabrück, en el estado federado de Niedersachsen, Alemania. Su equipo titular es el VfL Osnabrück, club que actualmente juega en la 3. Liga."
"http://dbpedia.org/resource/Stadion_an_der_Bremer_Brücke","http://www.w3.org/2000/01/rdf-schema#comment","Het Stadion an der Bremer Brücke (van 2004 tot 2016 Osnatel-Arena) is een voetbalstadion in de Duitse stad Osnabrück. In het stadion speelt de voetbalafdeling van VfL Osnabrück haar wedstrijden. De club komt in het seizoen 2019/2020 uit in de 2. Bundesliga. Het stadion beschikt over de volgende aantallen plaatsen:"
