"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInChad"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/2000/01/rdf-schema#label","Связь в Чаде"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in Chad"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/2000/01/rdf-schema#comment","Связь в Чаде (англ. Communications in Chad) — развитие средств связи в Чаде находится в зачаточном состоянии. В стране ещё продолжаются отголоски гражданской войны."
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/2000/01/rdf-schema#comment","Telecommunications in Chad include radio, television, fixed and mobile telephones, and the Internet."
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Media_of_Chad"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telephone_numbers"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Chad"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://dbpedia.org/ontology/wikiPageID",5334
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",1116920779
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotelephone"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chat_rooms"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_opinion"
"http://dbpedia.org/resource/Telecommunications_in_Chad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_number_of_Internet_hosts"
