"subject","predicate","object"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://www.w3.org/2000/01/rdf-schema#label","Rubik R-03 Szittya I"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://www.w3.org/2000/01/rdf-schema#comment","The Rubik R-03 Szittya I (Scythian I) was a Hungarian single-seat sailplane flown in the late 1930s. The design was developed through three improving variants. though only one of each was built."
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubik_R-03.jpg"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rubik_aircraft"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gull-wing_aircraft"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Hungarian_sailplanes"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1937"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageID",59813358
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageRevisionID",1099731415
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rubik_aircraft"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernő_Rubik_(aircraft_designer)"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_(aeronautics)"
"http://dbpedia.org/resource/Rubik_R-03_Szittya_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
