"subject","predicate","object"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedy-dramaFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sTeenFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInternationalPicturesFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenRomanceFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Films"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenComedyFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelSchultz"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlaxploitationFilms"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/2000/01/rdf-schema#label","Cooley High"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/2000/01/rdf-schema#label","Cooley High"
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/2000/01/rdf-schema#comment","Cooley High is a 1975 American coming-of-age comedy-drama film that follows the narrative of high school seniors and best friends, Leroy ""Preach"" Jackson (Glynn Turman) and Richard ""Cochise"" Morris (Lawrence Hilton-Jacobs). Written by Eric Monte, directed by Michael Schultz, the film, primarily shot in Chicago, was a major hit at the box office, grossing over $13,000,000 (USD). The light-hearted-turned-tragic storyline was complemented by a soundtrack featuring many Motown hits."
"http://dbpedia.org/resource/Cooley_High","http://www.w3.org/2000/01/rdf-schema#comment","Cooley High è un film del 1975 diretto da Michael Schultz. Nel 2021 è stato scelto per la conservazione nel National Film Registry della Biblioteca del Congresso degli Stati Uniti."
"http://dbpedia.org/resource/Cooley_High","http://xmlns.com/foaf/0.1/name","Cooley High"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/property/name","Cooley High"
"http://dbpedia.org/resource/Cooley_High","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PosterFull-COOLEYHI-poster-001.jpg"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Steve_Krantz"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_comedy-drama_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_high_school_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Schultz"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_television_shows"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1964"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teensploitation"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_romance_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_teen_comedy-drama_films"
"http://dbpedia.org/resource/Cooley_High","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageID",1692374
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageRevisionID",1123088716
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_HD"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thomas_(film_critic)"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_intercourse"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schultz"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaxploitation"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Taylor_(actress)"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_North_Side,_Chicago"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Criterion_Collection"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Singleton"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Townsend_(actor)"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1975"
"http://dbpedia.org/resource/Cooley_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park_Zoo"
