"subject","predicate","object"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaws"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proverb107153838"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#label","Reciprocating saw"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#label","Reciprozaag"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#label","电动往复锯"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#label","Sierra de sable"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#label","Serra de sabre"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#comment","Una sierra de sable es un tipo de sierra accionada por un mecanismo en el que la acción de corte se logra mediante un movimiento ""alternado"" de la hoja ""de empuje y tracción"". El término se aplica habitualmente a un tipo de sierra utilizado en trabajos de construcción y carpintería.​"
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#comment","Una serra de sabre és un tipus de serra accionada per un mecanisme en el qual l'acció de tall s'aconsegueix mitjançant un moviment ""alternat"" de la fulla ""d'empenta i tracció"". El terme s’aplica habitualment a un tipus de serra utilitzat en treballs de construcció i fusteria."
"http://dbpedia.org/resource/Reciprocating_saw","http://www.w3.org/2000/01/rdf-schema#comment","Een reciprozaag of reciprozaagmachine is een langwerpig gereedschap, met op het einde een zaagblad. Het zaagblad wordt heen en weer bewogen door een elektromotor, net zoals bij de decoupeerzaag. De reciprozaag heeft meestal een sterkere motor die ook meer toeren maakt dan een gewone decoupeerzaag. De reciprozaag wordt gebruikt om takken door te zagen, of metalen buizen, of tijdens sloopwerkzaamheden om deurposten door te zagen, etc.Soms is het zaagblad flexibel, zodat een buis die uit de muur steekt, gelijk met de muur afgezaagd kan worden."
