"subject","predicate","object"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInMerton"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/2000/01/rdf-schema#label","Morden Park"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/2000/01/rdf-schema#label","Morden Park (park)"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/2000/01/rdf-schema#comment","Morden Park is a 50-hectare (120-acre) public park and Site of Borough Importance for Nature Conservation, Grade 1, in the district of Morden Park in the London Borough of Merton. Of this, 28 hectares (69 acres) is a Local Nature Reserve. It is owned and managed by Merton Council. It includes Morden Park House (Registry Office)."
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/2000/01/rdf-schema#comment","Morden Park est un parc public de 50 hectares et un site d'importance d'arrondissement pour la conservation de la nature, de Grade 1, dans le quartier de Morden Park dans le Borough londonien de Merton. Une superficie de 28 hectares est également une réserve naturelle locale. Il appartient et est géré par le Conseil de Merton. Le site inclut le monticule du parc de Morden, un monument protégé, et le ruisseau Pyl qui traverse le parc. 
* Morden Park House 
* 
* 
*"
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39300155639648
"http://dbpedia.org/resource/Morden_Park_(park)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2119999974966049
"http://dbpedia.org/resource/Morden_Park_(park)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morden_8_Trees_in_Morden_Park_geograph-2376588-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Morden_Park_(park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Merton"
"http://dbpedia.org/resource/Morden_Park_(park)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morden"
