"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Fordham Rams men's basketball team"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Fordham Rams men's basketball team represents Fordham University during the 2019–20 NCAA Division I men's basketball season. The Rams, led by fifth-year head coach Jeff Neubauer, play their home games at Rose Hill Gymnasium in The Bronx, New York as a member of the Atlantic 10 Conference."
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fordham_Rams_F_Logo.png"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_Rams_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62251045
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115780210
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Community_College"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Texas"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx,_New_York"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FloSports"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Marlboro,_Maryland"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Western_Kentucky_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Saint_Rose"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Staten_Island"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belen_Jesuit_Preparatory_School"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_School"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olomouc"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bronx"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Fairleigh_Dickinson_Knights_men's_basketball_team"
