"subject","predicate","object"
"http://dbpedia.org/resource/Glassworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Glassworks","http://www.w3.org/2000/01/rdf-schema#label","Glassworks"
"http://dbpedia.org/resource/Glassworks","http://dbpedia.org/ontology/wikiPageID",52945045
"http://dbpedia.org/resource/Glassworks","http://dbpedia.org/ontology/wikiPageRevisionID",955802153
"http://dbpedia.org/resource/Glassworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_production"
"http://dbpedia.org/resource/Glassworks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glass_production"
"http://dbpedia.org/resource/Glassworks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k84wb"
"http://dbpedia.org/resource/Glassworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Glassworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Glassworks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Glassworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glassworks?oldid=955802153&ns=0"
"http://dbpedia.org/resource/Glassworks","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Glassworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glassworks"
