"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://www.w3.org/2000/01/rdf-schema#label","Aragonese culture"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_culture_by_autonomous_community"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_culture"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aragon"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Aragonese culture"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://dbpedia.org/ontology/wikiPageID",5076729
"http://dbpedia.org/resource/Category:Aragonese_culture","http://dbpedia.org/ontology/wikiPageRevisionID",929674063
"http://dbpedia.org/resource/Category:Aragonese_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aragonese_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aragonese_culture?oldid=929674063&ns=14"
