"subject","predicate","object"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCountyCork"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2000/01/rdf-schema#label","Dunasead Castle"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Данасід"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Dunasead"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2000/01/rdf-schema#label","Dunasead Castle"
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Dunasead Castle (Dún na Séad in Irish, meaning Fort of the Jewels), sometimes known as Baltimore Castle, is a 17th-century fortified house situated in the town of Baltimore in western County Cork, Ireland. The tower house is built on the site of an earlier Norman-era structure, which itself replaced an earlier Bronze Age ringfort. Traditionally associated with the O'Driscoll family, it was purchased and restored by members of the McCarthy family in the late 1990s, and partially opened to the public from 2005."
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Dunasead Castle (irisch: Caisleán Dhún na Séad, dt.: „Juwelenfort“, manchmal auch Baltimore Castle genannt) ist ein festes Haus aus dem 17. Jahrhundert in der Stadt Baltimore im Westen des irischen County Cork."
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Данасід (англ. Dunasead Castle, Fort of the Jewels, Baltimore Castle, ірл. Dún na Séad), або замок Дун на Шід, замок Дунасід, Форт Джевелс, Форт Коштовностей, замок Балтімор — один із замків Ірландії, розташований в графстві Корк, в місті Балтимор."
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48350143432617
"http://dbpedia.org/resource/Dunasead_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.373000144958496
"http://dbpedia.org/resource/Dunasead_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Castle_Cork,_Ireland..jpg"
"http://dbpedia.org/resource/Dunasead_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_of_the_Jewels_-_geograph.org.uk_-_1755185.jpg"
"http://dbpedia.org/resource/Dunasead_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore,_County_Cork"
"http://dbpedia.org/resource/Dunasead_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Cork"
"http://dbpedia.org/resource/Dunasead_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_17th_century"
"http://dbpedia.org/resource/Dunasead_Castle","http://dbpedia.org/ontology/wikiPageID",9205067
"http://dbpedia.org/resource/Dunasead_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1034756500
"http://dbpedia.org/resource/Dunasead_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_of_the_Jewels_-_geograph.org.uk_-_1755185.jpg"
"http://dbpedia.org/resource/Dunasead_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baltimore_Castle_Cork,_Ireland..jpg"
"http://dbpedia.org/resource/Dunasead_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Dunasead_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Ireland"
"http://dbpedia.org/resource/Dunasead_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartizan"
