"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors_of_Massachusetts"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Olympic_Order"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_politicians"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romney_family"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/2004/02/skos/core#prefLabel","Mitt Romney"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://dbpedia.org/ontology/wikiPageID",12969700
"http://dbpedia.org/resource/Category:Mitt_Romney","http://dbpedia.org/ontology/wikiPageRevisionID",1098024432
"http://dbpedia.org/resource/Category:Mitt_Romney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mitt_Romney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mitt_Romney?oldid=1098024432&ns=14"
