"subject","predicate","object"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalEmployersOrganisations"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2000/01/rdf-schema#label","London Councils"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2000/01/rdf-schema#label","مجالس لندن"
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2000/01/rdf-schema#comment","London Councils is the local government association for Greater London, England. It is a cross-party organisation that represents London's 32 borough councils and the City of London. It was formed in 1995 as a merger of the London Boroughs Association and the Association of London Authorities. In April 2000 it gained further functions as strategic local government in London was reorganised. London Councils is a think tank and lobbying organisation, and also provides some services directly through legislation that allows multiple local authorities to pool responsibility and funding. London Councils is based at 59½ Southwark Street."
"http://dbpedia.org/resource/London_Councils","http://www.w3.org/2000/01/rdf-schema#comment","مجالس لندن (بالإنجليزية: London Councils)‏ هي حكومة محلية متعددة الأحزاب مرتبطة بلندن الكبرى وتمثّل الأقسام الإدارية للندن بالإضافة إلى مدينة لندن. تأسست عام 1995 بعد اندماج جمعية أقسام لندن مع جمعية سلطات لندن. تم توسعة مهامها في أبريل / نيسان 2000 لتصبح حكومة محلية إستراتيجية للندن. مجالس لندن هي منظمة مختصة بجمع الأفكار وممارسة الضغط كما تقدم بعض الخدمات بشكل مباشر من خلال قوانين تسمح للسلطات المحلية بتشارك المسؤوليات والتمويل."
"http://dbpedia.org/resource/London_Councils","http://xmlns.com/foaf/0.1/name","London Councils"
"http://dbpedia.org/resource/London_Councils","http://dbpedia.org/property/name","London Councils"
"http://dbpedia.org/resource/London_Councils","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Councils_logo.svg"
"http://dbpedia.org/resource/London_Councils","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/59½_Southwark_Street_-_geograph.org.uk_-_617822.jpg"
