"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfManchester"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Toole (British politician)"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Toole (1887 – 4 June 1945) was a British Labour politician. Toole was born in 1887, and was the eldest of thirteen children. He began working at the age of 12 as a street scavenger in Manchester by day and as a newspaper vendor by night. He subsequently had various jobs, before establishing his own stationery business. He joined the Labour, and was elected to Manchester City Council in 1919. Toole returned to local government as an alderman for the Openshaw ward of Manchester City Council. He was Lord Mayor of the city in 1936/37."
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Salford_South"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Mayors_of_Manchester"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://dbpedia.org/ontology/wikiPageID",22120093
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1122466522
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McDowall_Lawson"
"http://dbpedia.org/resource/Joseph_Toole_(British_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
