"subject","predicate","object"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Troubled Asset Relief Program"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Troubled Asset Relief Program"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Troubled Asset Relief Program"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","不良資産買い取りプログラム"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Programa de Alívio de Ativos Problemáticos"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Troubled Asset Relief Program"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Troubled Asset Relief Program"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Troubled Asset Relief Program"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#label","Programma di salvataggio degli attivi problematici"
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#comment","Troubled Asset Relief Program (TARP) adalah sebuah program pemerintah Amerika Serikat untuk membeli aset dan ekuitas dari beberapa institusi keuangan untuk memperkuat sektor keuangannya yang ditandatangani oleh Presiden A.S. George W. Bush pada 3 Oktober 2008. Ini adalah komponen dari serangkaian tindakan pemerintah pada tahun 2008 untuk menangani krisis hipotek subprima."
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#comment","Het Troubled Asset Relief Program is een van de maatregelen die de Amerikaanse regering heeft getroffen in het kader van het bestrijden van de kredietcrisis. De hoofdlijn van het programma bestond hieruit dat de Amerikaanse overheid (het Department of the Treasury) illiquide leningen van banken zou kopen, alsmede dat de overheid aandelen zou kopen in de betrokken banken. Dit konden gewone aandelen zijn, of ""senior preferred shares"" (aandelen met een vastgesteld dividend). Het programma werd op 14 oktober 2008 aangekondigd, en werd daarna verschillende keren gewijzigd."
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#comment","Troubled Asset Relief Program (TARP) – program wsparcia instytucji finansowych przygotowany przez władze USA i podpisany przez George’a W. Busha 3 października 2008 roku. Celem programu była walka ze skutkami trwającego od 2007 roku kryzysu finansowego. Rząd USA przeznaczył na ten program 700 mld USD, które miały być przeznaczone na wykup lub ubezpieczenie toksycznych aktywów, będących w posiadaniu instytucji finansowych zagrożonych upadłością w wyniku kryzysu finansowego."
"http://dbpedia.org/resource/Troubled_Asset_Relief_Program","http://www.w3.org/2000/01/rdf-schema#comment","O Programa de Alívio de Ativos Problemáticos (em inglês: Troubled Asset Relief Program (TARP)) é um programa do Governo dos Estados Unidos para comprar ativos e de instituições financeiras para fortalecer seu setor financeiro que foi aprovado por um Congresso controlado pelo Partido Democrata e assinado pelo Presidente George W. Bush, do Partido Republicano, em 3 de outubro de 2008. Foi um componente das medidas do governo em 2008 para lidar com a crise das hipotecas subprime."
