"subject","predicate","object"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInKentucky"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2005"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/2000/01/rdf-schema#label","Decker College"
"http://dbpedia.org/resource/Decker_College","http://www.w3.org/2000/01/rdf-schema#comment","Decker College is a proprietary (investor-owned and for-profit) comprehensive business school. It has 5,700 students, 500 faculty and staff and multiple campuses in Louisville, Louisville, Kentucky at 981 South Third Street, Atlanta, Georgia, Indianapolis, Indiana, and Jacksonville, Florida. The school was temporarily closed in September 2005, and filed for bankruptcy following a disagreement with the United States Department of Education about accreditation of its construction-related courses and online instruction. According to former U.S. Senator Alfonse D'Amato during the 2006 Republican primary for Governor of New York, William Weld, former Governor of Massachusetts and chief executive of the college from January to October 2005, was responsible and oversaw ""multimillion dollar lootin"
"http://dbpedia.org/resource/Decker_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2005"
"http://dbpedia.org/resource/Decker_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageID",10348845
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageRevisionID",1106882959
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2005"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_Higher_Education_Accreditation"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Decker_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
