"subject","predicate","object"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://www.w3.org/2000/01/rdf-schema#label","Gavin Robinson (model agent)"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://www.w3.org/2000/01/rdf-schema#label","Gavin Robinson (agent de mannequin)"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Gavin Bertran Robinson (25 October 1935 – 2002) was a South African model agent in London's Old Bond Street in the 1960s and 70s who was part of the Swinging London scene. His show at Mare Moda in Capri in 1969 was described by The Times as ""as zippy, as nippy and as hippy as anything seen in London's West End"", while a show for Harrods in 1970 was noted for his technique of making his models move to music like machines."
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Gavin Bertran Robinson (25 octobre 1935 - 2002) était un agent de mannequins sud-africain qui travaillait dans le quartier londonien d'Old Bond Street dans les années 1960 et 1970 et faisait partie de la scène du Swinging London. Son défilé à Mare Moda à Capri en 1969 a été décrit par The Times comme « aussi vif, aussi nerveux et aussi hippie que tout ce que l'on peut voir dans le West End londonien », tandis qu'un défilé pour Harrods en 1970 a été remarqué pour sa technique consistant à faire bouger ses modèles comme des machines sur de la musique."
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capri_BW_2013-05-14_10-41-55_DxO.jpg"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_fashion"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_models"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Durban"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Horsmonden"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modeling_agencies"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageID",57079939
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageRevisionID",1084400266
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Wood"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinging_London"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Pugin"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_agent"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsmonden"
"http://dbpedia.org/resource/Gavin_Robinson_(model_agent)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_King-Deacon"
