"subject","predicate","object"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://www.w3.org/2000/01/rdf-schema#label","Chester L. Krause Memorial Distinguished Service Award"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Chester L. Krause Memorial Distinguished Service Award (formerly the Farran Zerbe Memorial Award and ANA Distinguished Service Award) is the highest honor conferred by the American Numismatic Association. The award was formerly named after Farran Zerbe, a one-time president of the American Numismatic Association. It is given in recognition of numerous years of outstanding, dedicated service to numismatics. The criteria for the nominee should be that the individual is considered someone who has rendered numerous years of outstanding service to the ANA as well as the field of numismatics.An additional qualification is that the nominee should be a former Medal of Merit and Glenn Smedley Memorial Award recipient. The award is limited only to members of the ANA."
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_numismatics"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageID",12695434
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1097285503
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_P._Newman"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_for_numismatics"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q._David_Bowers"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fivaz"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Yeoman"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Rochette"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schenkman"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krause_Publications"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Numismatic_Association"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farran_Zerbe"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_H._Dodson"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_L._Krause"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_L._Hallenbeck"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Mishler"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Hewitt_Judd"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Bressett"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Premio_Chester_L._Krause_Memorial"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5436228"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtBb"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chester_L._Krause_Memorial_Distinguished_Service_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
