"subject","predicate","object"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestminster"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/2000/01/rdf-schema#label","John Nevell"
"http://dbpedia.org/resource/John_Nevell","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral John Nevell, Neville, Nevill or Nevil, (died 17 August 1697), was an officer in the Royal Navy. He is best known for the failed attempt to intercept the treasure-laden fleet of Pointis after the raid on Cartagena in 1697. He died later that year in Virginia from yellow fever."
"http://dbpedia.org/resource/John_Nevell","http://xmlns.com/foaf/0.1/name","John Nevell"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/property/name","John Nevell"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Virginia"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_deaths"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westminster"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_English_Tangier"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Nine_Years'_War"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Nevell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_yellow_fever"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageID",9350536
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageRevisionID",1082204808
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nevill,_6th_Baron_Bergavenny"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Fleet"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_City_County,_Virginia"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Strickland"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Russell,_1st_Earl_of_Orford"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trumbull"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Tangier"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Virginia"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_of_Algiers"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyboat"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Dutch_War"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Wheler"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/John_Nevell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Narborough"
