"subject","predicate","object"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/2000/01/rdf-schema#label","Jenn Butterworth"
"http://dbpedia.org/resource/Jenn_Butterworth","http://www.w3.org/2000/01/rdf-schema#comment","Jenn Butterworth is an acoustic folk guitarist and singer based in Glasgow, Scotland, who was awarded the title ""Musician of the Year"" at the 2019 Scots Trad Music Awards, and was nominated for the same title at the 2019 BBC Radio 2 Folk Awards. She was a founder member of Kinnaris Quintet, who won the Belhaven Bursary for Innovation in Scottish Music at the 2019 Scots Trad Music Awards."
"http://dbpedia.org/resource/Jenn_Butterworth","http://xmlns.com/foaf/0.1/name","Jenn Butterworth"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/name","Jenn Butterworth"
"http://dbpedia.org/resource/Jenn_Butterworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenn_Butterworth_Playing_Guitar_on_Stage.jpg"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Jenn_Butterworth","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_folk_guitarists"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jenn_Butterworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folk_musicians"
