"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/2000/01/rdf-schema#label","Statue of Donald Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/2000/01/rdf-schema#comment","A statue of U.S. President Donald Trump was erected on private land in Sela pri Kamniku, Slovenia, in 2019. The approximately 25-foot (7.6 m) wood monument depicted Trump wearing a blue suit and a red tie, with a fierce expression and his right arm raised in a fist. A mechanism inside the statue allowed the mouth to open, revealing sharp teeth. Tomaz Schlegl, the artist behind the project, said that ""Like all populists, the statue has two faces."""
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://xmlns.com/foaf/0.1/name","Statue of Donald Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.23749923706055
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.68490028381348
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_politics"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Slovenia"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Slovenia"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_Donald_Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Slovenia"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_Donald_Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_art"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageID",61635882
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageRevisionID",1089682870
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_politics"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sela_pri_Kamniku"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Slovenia"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_art"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_moustache"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Slovenia"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populist"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Melania_Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravče,_Moravče"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_art"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parodies_of_Donald_Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_of_Donald_Trump"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_sculptures"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_men"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emperor_Has_No_Balls"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_Slovenia"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9HWc"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85803319"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sculpture-stub"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Statue_of_Donald_Trump","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
