"subject","predicate","object"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFamilies"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdFamily101504437"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Drongo"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Drongo's"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","卷尾科"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Dicruridae"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","دكروريات"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Drongovití"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Drongor"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","オウチュウ亜科 (Sibley)"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Dicruridae"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","바람까마귀류"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Dziwogony"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Drongo"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Dicrurus"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Dicruridae"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Dikruredoj"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Drongos"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Дронговые"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Drongos"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#label","Дронгові"
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#comment","Drongor (Dicruridae) är en familj med små tättingar som förekommer i tropikerna i gamla världen."
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#comment","Els drongos són un grup de petites aus de l'ordre dels passeriformes que formen la família dels dicrúrids (Dicruridae). Viuen a les zones tropicals del Vell Món. Aquesta família era considerada molt més ampla, ja que abans s'incloïen dins ella un gran nombre de grups d'ocells australians, com ara els ripidúrids, i els monàrquids. El nom prové d'una de les llengües natives de Madagascar, on fa referència a l'espècie local, però ara s'ha ampliat a tots els membres de la família. Són aus generalment negres o grises amb reflexos metàl·lics."
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#comment","바람까마귀류(drongos)는 참새목 바람까마귀과(Dicruridae)의 유일속 바람까마귀속(Dicrurus)에 속하는 조류의 총칭이다. 구대륙 열대 기후 지역에서 발견된다."
"http://dbpedia.org/resource/Drongo","http://www.w3.org/2000/01/rdf-schema#comment","Dicruridae é uma família de aves passeriformes pertencentes à subordem Passeri."
