"subject","predicate","object"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://www.w3.org/2000/01/rdf-schema#label","No Way Back (IMOCA)"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 No Way Back"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://www.w3.org/2000/01/rdf-schema#comment","The IMOCA 60 Class yacht No Way Back, NED 160 was designed by VPLP design and Guillaume Verdier and launched in the 18 August 2015 after being built Persico in Italy.The boat had structural issues during the 2022 Route de Rhum when the ballast tanks demounted themselves. This while retiring from the race the previous day and heading back towards Portugal led to an onboard fire and the boat was lost,"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://www.w3.org/2000/01/rdf-schema#comment","Nexans-Art & Fenêtres, anciennement Vento di Sardegna, puis No Way Back, puis Newrest-Art & Fenêtres, est un voilier monocoque de course au large appartenant à la classe des 60 pieds IMOCA, dessiné par les cabinets d'architectes VPLP design-Guillaume Verdier. Mis à l'eau le 1er août 2015, il est skippé depuis 2017 par Fabrice Amedeo. Après une voie d'eau suite à la rupture du ballast, le bateau subit un incendie puis un naufrage au large du Portugal pendant la Route du Rhum le 14 novembre 2022."
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newrest_-_Art_&_Fenêtres_Transat_Jacques_Vabre.jpg"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nexans-Art_&_Fenêtres_nouveaux_foils.jpg"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vendée_Globe_boats"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Guillaume_Verdier"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_in_Italy"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://dbpedia.org/ontology/wikiPageID",69766668
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://dbpedia.org/ontology/wikiPageRevisionID",1123509153
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transat_Jacques_Vabre"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastnet_Race"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Amedeo"
"http://dbpedia.org/resource/IMOCA_60_No_Way_Back","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Peron"
