"subject","predicate","object"
"http://dbpedia.org/resource/Elizabethan_leisure","http://www.w3.org/2000/01/rdf-schema#label","Elizabethan leisure"
"http://dbpedia.org/resource/Elizabethan_leisure","http://www.w3.org/2000/01/rdf-schema#comment","In the Elizabethan era (1558–1603), there was a wide range of leisure activities entertaining both the nobility and the common classes. Among these leisure activities were animal fighting, team sports, individual sports, games, dramatics, music and the arts."
"http://dbpedia.org/resource/Elizabethan_leisure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_England"
"http://dbpedia.org/resource/Elizabethan_leisure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leisure"
"http://dbpedia.org/resource/Elizabethan_leisure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_sports"
"http://dbpedia.org/resource/Elizabethan_leisure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabethan_era"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageID",9171174
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageRevisionID",1119476204
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_fighting"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branle"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare's"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cudgel"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebec"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galliard"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavichord"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavane"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_sports"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_fighting"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skittles_(sport)"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_Lane"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Farnaby"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_England"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumhorn"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allemande"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear-baiting"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit-in-Court"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jousting"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backgammon"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swan_(theatre)"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginals"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap-frog"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_sports"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Playhouse"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waster"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfighting"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falconry"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Byrd"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cock_throwing"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley-Break"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_(dance)"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leisure"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Ladye_Nevells_Booke"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draughts"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammered_dulcimer"
"http://dbpedia.org/resource/Elizabethan_leisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_sports"
