"subject","predicate","object"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoralPhilosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPhilosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWomenPhilosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moralist110330931"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utilitarian110742736"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtilitarians"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPhilosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Guisán"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Guisán"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Guisán Seijas"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2000/01/rdf-schema#comment","Esperanza Guisán Seijas (La Corunya, 23 d'abril de 1940 - Santiago de Compostel·la, 27 de novembre de 2015) va ser una filòsofa, catedràtica universitària i assagista espanyola, coneguda per haver estat la introductora de l'utilitarisme contemporani a Espanya i difusora d'una ètica informada per la justícia, la felicitat i el benestar. Esperanza Guisán va ser promotora de la Sociedad de Estudios Utilitaristas a Espanya i presidenta d'honor de la Societat Iberoamericana de Estudios Utilitaristas."
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2000/01/rdf-schema#comment","Esperanza Guisán Seijas (La Coruña, 23 de abril de 1940​ - Santiago de Compostela, 27 de noviembre de 2015)​ fue una filósofa, catedrática de filosofía moral y política y ensayista española, reconocida por ser la introductora del utilitarismo contemporáneo en España y difusora de una ética informada por la justicia, la felicidad y el bienestar.​"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2000/01/rdf-schema#comment","Esperanza Guisán (23 April 1940 – 27 November 2015) was a Spanish moral and political philosopher. She was a professor at the University of Santiago de Compostela. Her work was devoted mainly to classical utilitarian theory.A list of many of her works appears at her Google Scholar Web page, including treatises on ethics, democracy, ethics without religion, and Kant."
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hedonism"
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moral_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_women_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utilitarians"
"http://dbpedia.org/resource/Esperanza_Guisán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageID",25168204
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageRevisionID",1062354329
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hedonism"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moral_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_philosophy"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santiago_de_Compostela"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarianism"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_women_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_philosophers"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utilitarians"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=79207"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pendientedemigracion.ucm.es/BUCM/fsl/54718.php"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pendientedemigracion.ucm.es/BUCM/fsl/54725.php"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/revistas/index.php/telos/article/view/742/723"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariadario.blog/2015/11/12/etica-a-revista-%C2%A8filosofia-hoy%C2%A8-faz-uma-entrevista-a-esperanza-guisan-universidade-de-santiago-de-compostela/"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariadario.blog/2015/11/13/saudades-sempre-esperanza-besos-a-ti-mi-maestra/"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Esperanza_Guisán"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1225709776"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36947492"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10145424142486790498"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9bbl"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmKe"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esperanza_Guisán"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5398897"
"http://dbpedia.org/resource/Esperanza_Guisán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esperanza_Guisán_Seijas"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-philosopher-stub"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hedonism"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/abstract","Esperanza Guisán Seijas (La Coruña, 23 de abril de 1940​ - Santiago de Compostela, 27 de noviembre de 2015)​ fue una filósofa, catedrática de filosofía moral y política y ensayista española, reconocida por ser la introductora del utilitarismo contemporáneo en España y difusora de una ética informada por la justicia, la felicidad y el bienestar.​"
"http://dbpedia.org/resource/Esperanza_Guisán","http://dbpedia.org/ontology/abstract","Esperanza Guisán (23 April 1940 – 27 November 2015) was a Spanish moral and political philosopher. She was a professor at the University of Santiago de Compostela. Her work was devoted mainly to classical utilitarian theory.A list of many of her works appears at her Google Scholar Web page, including treatises on ethics, democracy, ethics without religion, and Kant."
