"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://www.w3.org/2000/01/rdf-schema#label","Indian male child actors"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_child_actors"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_child_actors_by_nationality"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_male_actors"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Indian male child actors"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://dbpedia.org/ontology/wikiPageID",41248720
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://dbpedia.org/ontology/wikiPageRevisionID",949857317
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_male_child_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_male_child_actors?oldid=949857317&ns=14"
