"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/2000/01/rdf-schema#label","Shipwrecks of the Saint Lawrence River"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Lawrence_River"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_in_rivers"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_of_Canada"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipwrecks_of_the_United_States"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/2004/02/skos/core#prefLabel","Shipwrecks of the Saint Lawrence River"
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://dbpedia.org/ontology/wikiPageID",24066338
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://dbpedia.org/ontology/wikiPageRevisionID",547698737
"http://dbpedia.org/resource/Category:Shipwrecks_of_the_Saint_Lawrence_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shipwrecks_of_the_Saint_Lawrence_River?oldid=547698737&ns=14"
