"subject","predicate","object"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishChildren'sMagazines"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sMagazines"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1945"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/2000/01/rdf-schema#label","Świerszczyk"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/2000/01/rdf-schema#label","Świerszczyk"
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/2000/01/rdf-schema#comment","Świerszczyk – magazyn dla dzieci w wieku wczesnoszkolnym wydawany od 1945 w Warszawie. Jego logotyp przedstawia uśmiechniętego, zielonego świerszcza."
"http://dbpedia.org/resource/Świerszczyk","http://www.w3.org/2000/01/rdf-schema#comment","Świerszczyk (Polish for little cricket) is an illustrated Polish children's biweekly magazine published since 1945. The publisher of the magazine is Nowa Era. Many popular Polish authors for children, such as , Jan Brzechwa, Ewa Szelburg-Zarembina, , and Jan Marcin Szancer wrote for the publication, and Jeż Jerzy, a popular modern Polish comic, debuted there."
"http://dbpedia.org/resource/Świerszczyk","http://xmlns.com/foaf/0.1/homepage","http://www.swierszczyk.pl"
"http://dbpedia.org/resource/Świerszczyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1945"
"http://dbpedia.org/resource/Świerszczyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Poland"
"http://dbpedia.org/resource/Świerszczyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-language_magazines"
"http://dbpedia.org/resource/Świerszczyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_Poland"
"http://dbpedia.org/resource/Świerszczyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biweekly_magazines"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageID",14349413
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageRevisionID",1101932374
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Marcin_Szancer"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Januszewska"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Szelburg-Zarembina"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brzechwa"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1945"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeż_Jerzy"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Poland"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_magazines_published_in_Poland"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Siemaszkowa"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biweekly_magazines"
"http://dbpedia.org/resource/Świerszczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_comic"
