"subject","predicate","object"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Pintor (professió)"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Péintéir"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Ελαιοχρωματιστής"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Маляр"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Pintor (construção civil)"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Farbisto"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Peintre en bâtiment"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Maler und Lackierer"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Маляр (робітничий фах)"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Pintor (profesión)"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Måleri (hantverk)"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","House painter and decorator"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","裝修"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Huisschilder"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#label","Malíř pokojů"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#comment","Pintor, em construção civil e decoração, é o profissional responsável pela proteção e decoração de paredes e outras superfícies mediante aplicação de tinta. A aplicação de tintas na construção, têm como proposito melhorar os aspetos estéticos dos edifícios, e a sua proteção contra os efeitos da água, corrosão, insetos e fungos (bolores). Atualmente os pintores de construção civil, desenvolvem a sua profissão em algumas áreas específicas como: 
* Pintura de exteriores; 
* Pintura de interiores; 
* Pintura decorativa."
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#comment","Маля́р (нем. Maler — живописец) — рабочий, специалист, занимающийся окраской зданий, сооружений, оборудования, инструмента и прочих предметов интерьера."
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is péintéir1 ann ná duine a chruthaíonn íomhánna, agus na ndaoine eile a phéinteálann foirgnimh, tithe, balla, agus araile."
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#comment","裝修，又稱室內佈置，是把室內空間整理及佈置妥當的工作，與室內設計有密切關係。裝修承建商與室內設計師各有分工和合作的關係。"
"http://dbpedia.org/resource/House_painter_and_decorator","http://www.w3.org/2000/01/rdf-schema#comment","Un pintor és aquella la persona que té com a professió la decoració de parets i altres superfícies interiors o exteriors mitjançant l'aplicació de pintura. La principal ocupació del pintor és la distribució uniforme de pintura per les superfícies a decorar utilitzant eines com ara o rodets. El pintor és contractat pels constructors o propietaris dels habitatges per a donar color i protecció a les seves parets i sostres d'acord amb els seus gustos i al disseny de l'habitatge."
