"subject","predicate","object"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/2000/01/rdf-schema#label","GoTrump.com"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/2000/01/rdf-schema#label","GoTrump.com"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/2000/01/rdf-schema#label","GoTrump.com"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/2000/01/rdf-schema#comment","GoTrump.com（可翻译为出发吧特朗普）是唐纳德·特朗普在2006年推出的一个。该公司后来在2007年关闭。该网站的口号是“旅游交易的艺术”（The art of the travel deal），引用了特朗普的自传《交易的艺术》。现在，GoTrump.com已经转为一家售卖衣服等日用品的网上商城。"
"http://dbpedia.org/resource/GoTrump.com","http://www.w3.org/2000/01/rdf-schema#comment","GoTrump.com was a travel website that was launched by Donald Trump in 2006. The company later closed in 2007. The site's tagline was ""The art of the travel deal"", a reference to Trump's autobiography, The Art of the Deal. The site featured 60,000 hotels, including ""Trump's picks"", which were marketed as Donald Trump's favorite hotels and resorts. The website was powered by Travelocity, which licenses its searching and booking technology to other websites. Starting in March 2016, ""GoTrump.com"" redirected to DonaldJTrump.com, which was the official website of Trump's presidential campaign."
