"subject","predicate","object"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/2000/01/rdf-schema#label","Karkas"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/2000/01/rdf-schema#label","Karkas"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageID",38224810
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageRevisionID",591155290
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkas_Rural_District"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Al-Karkas"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkas_(comics)"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkas_Mountains"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkas,_Iran"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monastery_of_Al-Karkas"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karkas_Rural_District"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karkas_(comics)"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karkas_Mountains"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karkas,_Iran"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371281"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karkas"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ozx8"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Karkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karkas?oldid=591155290&ns=0"
"http://dbpedia.org/resource/Karkas","http://dbpedia.org/ontology/wikiPageLength",276
"http://dbpedia.org/resource/Karkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karkas"
