"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Vikram"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://www.w3.org/2000/01/rdf-schema#comment","Vikram is an Indian actor who works prominently in Tamil film industry. After making his cinematic debut in the 1990 film En Kadhal Kanmani, he acted in a series of small-budget Tamil, Telugu and Malayalam films. It was Bala's tragedy film Sethu (1999) that established Vikram in the Tamil film industry. In the early 2000s Vikram appeared in a series of masala films—Dhill, Gemini, Dhool and Saamy all becoming commercially successful. During this period, Vikram performed diverse roles and received critical acclaim for his performances in Kasi and Samurai. In 2003, Vikram's performance as an autistic gravedigger in Pithamagan won a lot of acclaim and secured his first National Film Award for Best Actor. His portrayal as an innocent man with dissociative identity disorder in Shankar's Anniyan "
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/property/name","Vikram"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_President_Dr._A.P.J._Abdul_Kalam_presenting_the_Best_Film_Actor_Award_for_the_year_2003_to_Shri_Vikram_for_his_role_in_“_Pithamagan”_at_the_51st_National_Film_Award_function_in_New_Delhi_on_February_2,_2005..jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vikram_at_Iru_Mugan_Audio_Launch.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageID",32752720
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageRevisionID",1117878779
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Vikram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Awards_(India)"
