"subject","predicate","object"
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://www.w3.org/2000/01/rdf-schema#label","Directorate of Naval Equipment"
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageID",56618301
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageRevisionID",826260974
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment"
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment"
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Directorate_of_Naval_Equipment?oldid=826260974&ns=0"
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Directorate_of_Naval_Equipment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Directorate_of_Naval_Equipment"
