"subject","predicate","object"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtDoverInternationalSpeedway"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/2000/01/rdf-schema#label","2001 MBNA Platinum 400"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 MBNA Platinum 400 was a NASCAR Winston Cup Series racing event held on June 3, 2001, at Dover Downs International Speedway in Dover, Delaware. Qualifying was rained out, and Dale Jarrett would start on pole. Contested over 400 laps, it was the thirteenth race of the 2001 season. Jeff Gordon of Hendrick Motorsports took his second win of the season leading 381 out of the 400 laps, while Steve Park finished second and Dale Earnhardt Jr. finished third. Jarrett retained his points lead but was reduced from 75 points to 50."
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Raceway.jpg"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_MBNA_Platinum_400_program_cover.png"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_sports_in_Delaware"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://dbpedia.org/ontology/wikiPageID",39750277
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://dbpedia.org/ontology/wikiPageRevisionID",1112076107
"http://dbpedia.org/resource/2001_MBNA_Platinum_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Brothers_Racing"
