"subject","predicate","object"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/2000/01/rdf-schema#label","1880 SAFA season"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1880 South Australian Football Association season was the 4th season of the top-level Australian rules football competition in South Australia. The season opened on 8 May and concluded on 18 September. Norwood went on to record its 3rd consecutive premiership."
"http://dbpedia.org/resource/1880_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_in_Australian_rules_football"
"http://dbpedia.org/resource/1880_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageID",44748230
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119194693
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Oval"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Adelaide_Football_Club"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia_Australian_rules_football_team"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Association"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_SAFA_season"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberton_Oval"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_SAFA_season"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_in_Australian_rules_football"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australian_National_Football_League_seasons"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Football_Club"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefiore_Hill"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1880_SAFA_season"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878499"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcs7t"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uR38"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Australian_Football_Association_1880"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_season"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Vic"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SthA"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_SM"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Por"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ade"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameFooter"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameHeader"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameBye"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Por"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_seasons"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGame"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Nor"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/caption","Pictured above is the 1880  premiership team."
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/caption",4
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/competition","safa"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/count",3
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/matches",38
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/nextseason",1881
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/prevseason",1879
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/teams",7
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/year",1880
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/highattend",3000
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/topGoalScorer","Joe Traynor"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/property/topGoalScorer","( )"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/abstract","The 1880 South Australian Football Association season was the 4th season of the top-level Australian rules football competition in South Australia. The season opened on 8 May and concluded on 18 September. Norwood went on to record its 3rd consecutive premiership."
"http://dbpedia.org/resource/1880_SAFA_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1880_SAFA_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1880_SAFA_season?oldid=1119194693&ns=0"
"http://dbpedia.org/resource/1880_SAFA_season","http://dbpedia.org/ontology/wikiPageLength",19152
"http://dbpedia.org/resource/1880_SAFA_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1880_SAFA_season"
