"subject","predicate","object"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/2000/01/rdf-schema#label","David Cerney"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/2000/01/rdf-schema#comment","David Cerney (fl. 1559) was an English politician. He was a Member (MP) of the Parliament of England for Malmesbury in 1559."
"http://dbpedia.org/resource/David_Cerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/David_Cerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/David_Cerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/David_Cerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageID",39033626
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageRevisionID",1073892431
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1559"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cFpX"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Cerney"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swkpnq"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16203313"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/abstract","David Cerney (fl. 1559) was an English politician. He was a Member (MP) of the Parliament of England for Malmesbury in 1559."
"http://dbpedia.org/resource/David_Cerney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/David_Cerney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Cerney?oldid=1073892431&ns=0"
"http://dbpedia.org/resource/David_Cerney","http://dbpedia.org/ontology/wikiPageLength",814
"http://dbpedia.org/resource/David_Cerney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Cerney"
