"subject","predicate","object"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#label","Edna Manley College of Visual and Performing Arts"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://dbpedia.org/ontology/wikiPageID",16268024
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",811638272
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Manley_College_of_the_Visual_and_Performing_Arts"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edna_Manley_College_of_the_Visual_and_Performing_Arts"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340071"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4igJH"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prkfp"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_technical_name"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edna_Manley_College_of_Visual_and_Performing_Arts?oldid=811638272&ns=0"
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Edna_Manley_College_of_Visual_and_Performing_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edna_Manley_College_of_Visual_and_Performing_Arts"
