"subject","predicate","object"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsFederations"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Federation108303504"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1963"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/2000/01/rdf-schema#label","International Fair Play Committee"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The International Fair Play Committee (French: Comité International pour le Fair Play), abbreviated as the CIFP, is a not for profit international non-governmental organisation which serves to foster sportsmanship in international competition. It presents awards annually at the World Fair Play Awards to recognise acts of fair play carried out by sportspeople or teams. The awards ceremony is held in France and has been broadcast on television in Europe."
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-10990,_Jean_Borotra.jpg"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIFP_logo.gif"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Pierre_de_Coubertin.jpg"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1963"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_France"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportsmanship"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_organizations"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageID",25870183
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1069868121
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Fair_Play_Awards"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_non-governmental_organisation"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rugby_Board"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1963"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmanship"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Daume"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenő_Kamuti"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Nash_(bobsleigh)"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koïchiro_Matsuura"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Associated_Wrestling_Styles"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Samaranch"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_France"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_102-10990,_Jean_Borotra.jpg"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Monti"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Coubertin"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Sports_Press_Association"
"http://dbpedia.org/resource/International_Fair_Play_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Borotra_Sportsmanship_Award"
