"subject","predicate","object"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (canción de Twenty One Pilots)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (песня Twenty One Pilots)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (singel Twenty One Pilots)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (Twenty One Pilots song)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (트웬티 원 파일럿츠의 노래)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (Twenty One Pilots)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (Twenty One Pilots)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","旅程 (二十一名飛員歌曲)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (canção de Twenty One Pilots)"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ride"" is a song written and recorded by American musical duo Twenty One Pilots, from their fourth studio album, Blurryface. ""Ride"" was originally released as a promotional single on YouTube on May 11, 2015. The music video for the song was released on YouTube the following day. It was serviced to US contemporary hit radio on April 16, 2016, as the album's fifth official single. The song peaked at number five on the US Billboard Hot 100."
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Ride» (с англ. — «Поездка») — песня, записанная американским дуэтом Twenty One Pilots и выпущенная с их четвертого альбома Blurryface 11 мая 2015 года как промосингл на канале YouTube. Песня была написана Тайлером Джозефом и спродюсирована Рики Ридом. Цифровой релиз состоялся 12 мая, а музыкальное видео вышло на следующий день. На радио contemporary hit radio она вышла 12 апреля 2016 года в качестве пятого альбомного официального сингла. Включена в итоговый список Лучшие синглы США 2016 года по версии Billboard (позиция № 20)."
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Ride» es una canción escrita y grabada por el dúo musical estadounidense Twenty One Pilots, de su cuarto álbum de estudio, B̶l̶u̶r̶r̶y̶f̶a̶c̶e̶. «Ride» fue lanzado en YouTube en todo el mundo el 11 de mayo de 2015,​ y lanzado como sencillo en el Google Play Store el 12 de mayo de 2015.​ El vídeo musical de la canción fue lanzado al día siguiente.​ La canción fue incluida en la banda sonora del videojuego Pro Evolution Soccer 2017 y Wwe 2k17."
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ride"" é uma canção gravada pelo duo musical americano Twenty One Pilots para seu quarto álbum de estúdio, Blurryface. Composta pelo vocalista Tyler Joseph e produzida por Ricky Reed, a faixa foi a primeira a ser desenvolvida por Reed para o álbum, sendo este seu primeiro trabalho com a dupla. ""Ride"" foi criada num momento de inatividade do duo, que contatou Reed para a sua cidade natal, onde o produtor ouviu uma versão de demonstração da obra e concordou em colaborar nela. Uma mescla de reggae a electropop, ""Ride"" é um rap alternativo cujas letras mostram o intérprete ponderando sobre a vida e admitindo a si próprio que está pensando demais e que precisa de ajuda. Inicialmente lançada como um single promocional em 12 de maio de 2015 nas plataformas digitais, foi oficializada como o quinto"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#comment","Ride è un singolo del duo musicale statunitense Twenty One Pilots, pubblicato il 12 maggio 2015 come quinto estratto dal quarto album in studio Blurryface."
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#comment","《旅程》（英語：Ride）是美国音乐双人组二十一名飞行员的一首歌曲，收录于他们的第4张录音室专辑《模糊脸庞》中。歌曲原本于2015年5月11日在YouTube上作为宣传单曲发行。次日，歌曲的音乐录像带在YouTube上发布。2016年4月12日，歌曲被送往美国當代流行電台作为专辑的第5支正式单曲播放。歌曲在《告示牌》百强单曲榜最高排第5名。"
"http://dbpedia.org/resource/Ride_(Twenty_One_Pilots_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ride"" is een nummer van de Amerikaanse alternatieve hiphop-band Twenty One Pilots van hun vierde studioalbum Blurryface. ""Ride"" verscheen op 11 mei 2015 op het YouTube-account van de band en een dag later op Google Play Store. Ride maakte deel uit van de soundtrack van de in 2016 gelanceerde videogame Pro Evolution Soccer 2017."
