"subject","predicate","object"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/2000/01/rdf-schema#label","The Quadroons"
"http://dbpedia.org/resource/The_Quadroons","http://www.w3.org/2000/01/rdf-schema#comment","""The Quadroons"" is a short story written by American writer Lydia Maria Child (1802-1880) and published in The Liberty Bell in 1842. The influential short story depicts the life and death of a mixed-race woman and her daughter in early nineteenth century America, a slave-owning society."
"http://dbpedia.org/resource/The_Quadroons","http://xmlns.com/foaf/0.1/name","The Quadroons"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/property/name","The Quadroons"
"http://dbpedia.org/resource/The_Quadroons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lydia_Maria_Child.jpg"
"http://dbpedia.org/resource/The_Quadroons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Cottage_MET_DP876324.jpg"
"http://dbpedia.org/resource/The_Quadroons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/The_Quadroons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Lydia_Maria_Child"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageID",61908557
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageRevisionID",1075013257
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Maria_Child"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Cottage_MET_DP876324.jpg"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Caspary"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_(novel)"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheriff's_Children"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désirée’s_Baby"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Tom's_Cabin"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wells_Brown"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lloyd_Garrison"
"http://dbpedia.org/resource/The_Quadroons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imitation_of_Life_(novel)"
